time,temperature.282fbf799704031c.onewire:0,temperature.28165879970403ec.onewire:0,temperature.282ad9799704037a.onewire:0,temperature.286cd7799704031f.onewire:0,temperature.2884cd7997040356.onewire:0,temperature.2868537997040317.onewire:0
2019-08-02T07:15:29.660925Z,20.875,20.625,21.25,20.4375,20.75,21.1875
2019-08-02T07:16:37.656839Z,20.9375,20.6875,21.25,20.4375,20.75,21.1875
2019-08-02T07:17:45.744252Z,20.9375,20.6875,21.1875,20.5,20.75,21.25
2019-08-02T07:18:53.744395Z,20.9375,20.625,21.1875,20.4375,20.8125,21.1875
2019-08-02T07:20:01.840849Z,20.9375,20.625,21.1875,20.5,20.8125,21.25
2019-08-02T07:21:09.924095Z,20.9375,20.6875,21.25,20.4375,20.8125,21.25
2019-08-02T07:22:17.988593Z,20.9375,20.625,21.1875,,20.8125,21.3125
2019-08-02T07:23:25.996692Z,21.0,20.6875,21.1875,20.5,20.8125,21.25
2019-08-02T07:24:34.088589Z,21.0,20.75,21.25,20.4375,20.8125,21.25
2019-08-02T07:25:42.178082Z,20.9375,20.75,,20.5,20.8125,21.25
2019-08-02T07:26:50.196781Z,20.9375,20.75,21.1875,20.5,20.875,21.3125
2019-08-02T07:27:58.201784Z,21.0,20.75,21.1875,20.5,20.8125,21.3125
2019-08-02T07:29:06.304654Z,21.0,20.6875,21.25,20.5,20.8125,21.3125
2019-08-02T07:30:14.316981Z,21.0,20.75,21.1875,20.5,20.875,21.3125
2019-08-02T07:31:22.321119Z,21.0,20.8125,21.25,20.5625,20.875,21.3125
2019-08-02T07:32:30.410450Z,21.0,20.75,21.25,20.5625,20.875,21.3125
2019-08-02T07:33:38.408561Z,21.0,20.75,21.25,20.5625,20.9375,21.3125
2019-08-02T07:34:46.408755Z,21.0,20.75,21.25,20.5625,20.875,21.375
2019-08-02T07:35:54.408375Z,21.0625,20.75,21.3125,20.5625,20.875,21.375
2019-08-02T07:37:02.396367Z,21.125,20.75,21.25,20.5625,20.9375,21.3125
2019-08-02T07:38:10.384946Z,21.0,20.8125,21.25,,20.875,21.3125
2019-08-02T07:39:18.392107Z,21.0625,20.75,21.25,,20.9375,21.375
2019-08-02T07:40:26.498278Z,21.0625,20.8125,21.3125,,20.9375,21.3125
2019-08-02T07:41:34.496663Z,21.0625,20.75,21.3125,20.5625,20.9375,21.3125
2019-08-02T07:42:42.592350Z,21.0625,20.8125,21.3125,20.625,20.875,21.3125
2019-08-02T07:43:50.688399Z,21.125,20.8125,21.3125,20.625,20.9375,
2019-08-02T07:44:58.713277Z,21.0625,20.8125,21.3125,20.625,20.875,21.3125
2019-08-02T07:46:06.716605Z,21.125,20.75,21.3125,20.625,20.9375,21.375
2019-08-02T07:47:14.727858Z,21.0625,20.8125,21.3125,20.5625,20.9375,
2019-08-02T07:48:22.732671Z,21.125,20.8125,21.3125,20.625,20.9375,21.375
2019-08-02T07:49:30.828994Z,21.0625,20.8125,,20.5625,20.9375,21.375
2019-08-02T07:50:38.836016Z,21.0625,20.8125,21.3125,20.625,20.9375,21.375
2019-08-02T07:51:47.021154Z,21.0625,20.75,21.3125,20.625,20.9375,21.375
2019-08-02T07:52:55.290189Z,21.0625,20.8125,21.3125,20.5625,20.9375,21.375
2019-08-02T07:54:03.559904Z,21.0625,20.8125,21.3125,20.625,20.9375,21.375
2019-08-02T07:55:11.630137Z,21.0625,20.8125,21.3125,,21.0,21.4375
2019-08-02T07:56:19.720912Z,,20.8125,21.3125,20.625,21.0,21.4375
2019-08-02T07:57:27.837276Z,21.0625,20.8125,21.3125,20.625,20.9375,21.4375
2019-08-02T07:58:35.816694Z,21.125,20.875,21.3125,,21.0,21.4375
2019-08-02T07:59:43.932959Z,21.125,20.875,21.3125,20.625,20.9375,21.4375
2019-08-02T08:00:52.008760Z,21.125,20.875,21.3125,,21.0,21.375
2019-08-02T08:02:00.035617Z,21.0625,20.8125,21.375,20.5625,21.0,21.375
2019-08-02T08:03:08.025252Z,21.1875,20.875,21.3125,20.6875,20.9375,21.375
2019-08-02T08:04:16.142968Z,21.125,20.875,21.375,20.625,21.0,21.4375
2019-08-02T08:05:24.300107Z,21.1875,20.875,21.375,,21.0,21.4375
2019-08-02T08:06:32.529763Z,21.1875,20.875,21.375,20.625,21.0,21.4375
2019-08-02T08:07:40.825247Z,21.1875,20.875,21.375,20.625,21.0,21.4375
2019-08-02T08:08:48.904512Z,21.125,20.9375,21.375,20.625,21.0,
2019-08-02T08:09:56.984856Z,,,21.375,20.6875,,21.4375
2019-08-02T08:11:05.040983Z,21.125,20.875,21.4375,20.6875,21.0625,21.4375
2019-08-02T08:12:13.056467Z,21.125,20.9375,21.375,20.625,21.0,21.4375
2019-08-02T08:13:21.060945Z,21.125,20.875,21.375,,21.0,21.4375
2019-08-02T08:14:29.086596Z,21.125,20.9375,21.4375,20.625,21.0,21.4375
2019-08-02T08:15:37.096869Z,21.1875,20.9375,21.4375,20.6875,21.0,21.5
2019-08-02T08:16:45.108871Z,21.1875,20.9375,21.4375,20.6875,21.0,21.4375
2019-08-02T08:17:53.155467Z,21.1875,20.9375,21.4375,,21.0625,21.5
2019-08-02T08:19:01.464818Z,21.1875,20.9375,21.4375,20.6875,21.0625,21.4375
2019-08-02T08:20:09.566033Z,21.125,20.9375,21.4375,20.6875,21.0625,
2019-08-02T08:21:17.830584Z,21.1875,20.9375,21.5,20.6875,21.0625,21.5
2019-08-02T08:22:25.937789Z,21.1875,20.9375,21.4375,20.75,21.0625,21.5625
2019-08-02T08:23:34.138041Z,21.25,20.9375,21.5,20.75,21.125,21.5
2019-08-02T08:24:42.236629Z,,20.9375,21.4375,20.75,21.125,21.5625
2019-08-02T08:25:50.273444Z,21.1875,20.9375,21.4375,20.75,21.0625,21.5625
2019-08-02T08:26:58.372633Z,21.25,20.9375,21.4375,20.6875,21.125,21.5625
2019-08-02T08:28:06.377956Z,,20.875,21.5,20.6875,21.0625,21.5625
2019-08-02T08:29:14.410789Z,21.25,20.9375,21.5,20.75,21.0625,21.5625
2019-08-02T08:30:22.438962Z,21.1875,21.0,21.5,20.75,21.125,21.5
2019-08-02T08:31:30.461450Z,21.1875,20.9375,21.5,20.75,21.125,21.5
2019-08-02T08:32:38.480727Z,21.1875,21.0,21.5,20.75,21.0625,21.5
2019-08-02T08:33:46.870886Z,21.1875,21.0,21.5,20.75,21.125,21.5625
2019-08-02T08:34:54.910486Z,21.25,21.0,21.5625,20.75,21.125,21.5625
2019-08-02T08:36:02.924229Z,21.25,,21.5,20.75,21.125,21.625
2019-08-02T08:37:11.040971Z,21.3125,21.0,21.5,20.75,,21.5
2019-08-02T08:38:19.076596Z,21.3125,21.0625,21.5,20.75,21.125,21.5625
2019-08-02T08:39:27.108671Z,21.3125,21.0,21.625,20.875,21.0625,21.5625
2019-08-02T08:40:35.121312Z,21.3125,21.0625,21.5625,20.8125,21.1875,21.625
2019-08-02T08:41:43.140866Z,21.3125,21.0625,21.5625,20.8125,21.1875,21.625
2019-08-02T08:42:51.153932Z,21.3125,21.0,21.625,20.8125,21.125,21.625
2019-08-02T08:43:59.165902Z,21.3125,21.0,21.5625,,21.25,21.625
2019-08-02T08:45:07.197456Z,21.3125,,21.5625,20.875,21.1875,21.625
2019-08-02T08:46:15.325289Z,21.3125,21.0625,21.625,20.875,21.25,21.625
2019-08-02T08:47:23.545788Z,21.3125,21.0625,21.5625,20.875,21.25,21.5625
2019-08-02T08:48:31.753130Z,,21.0625,21.5625,20.875,21.1875,21.6875
2019-08-02T08:49:39.980699Z,21.3125,21.0625,21.625,20.875,21.1875,21.625
2019-08-02T08:50:48.005177Z,21.3125,21.125,21.625,20.875,21.1875,21.625
2019-08-02T08:51:56.029312Z,21.375,21.0625,21.5625,20.875,21.25,21.6875
2019-08-02T08:53:04.032739Z,21.375,,21.5625,20.875,21.1875,21.5625
2019-08-02T08:54:12.064798Z,21.375,21.0625,21.5625,20.875,21.1875,21.625
2019-08-02T08:55:20.172564Z,,21.0625,21.625,20.875,21.25,21.625
2019-08-02T08:56:28.210987Z,21.375,21.125,21.625,20.875,21.1875,21.6875
2019-08-02T08:57:36.228315Z,21.3125,21.0625,21.5625,20.8125,21.1875,21.6875
2019-08-02T08:58:44.291229Z,21.4375,21.125,21.5625,20.875,21.25,21.6875
2019-08-02T08:59:52.356703Z,21.4375,21.125,21.625,20.9375,21.25,
2019-08-02T09:01:00.496887Z,21.375,21.125,21.625,20.9375,21.25,21.75
2019-08-02T09:02:08.805848Z,21.375,21.125,21.625,20.9375,21.25,21.6875
2019-08-02T09:03:17.112617Z,21.375,21.125,21.625,,21.25,21.625
2019-08-02T09:04:25.357390Z,21.375,21.125,21.625,20.9375,21.25,21.75
2019-08-02T09:05:33.569788Z,21.375,21.0625,21.625,20.9375,21.3125,21.6875
2019-08-02T09:06:41.702800Z,21.375,21.1875,21.6875,20.9375,21.3125,21.6875
2019-08-02T09:07:49.909408Z,21.4375,,21.6875,20.9375,21.375,21.75
2019-08-02T09:08:57.932331Z,21.4375,21.1875,21.6875,20.9375,,21.75
2019-08-02T09:10:05.972720Z,21.5,21.1875,21.6875,21.0,21.3125,
2019-08-02T09:11:14.013030Z,21.5,21.25,21.75,20.9375,21.375,21.75
2019-08-02T09:12:22.053072Z,21.5625,21.25,21.8125,21.0625,21.4375,21.8125
2019-08-02T09:13:30.072834Z,21.5625,21.3125,21.875,21.125,21.4375,21.875
2019-08-02T09:14:38.096951Z,21.5625,21.25,21.875,21.125,21.4375,21.875
2019-08-02T09:15:46.116861Z,21.5625,21.3125,21.875,21.125,21.4375,
2019-08-02T09:16:54.241186Z,21.625,21.25,,21.125,21.4375,21.875
2019-08-02T09:18:02.342451Z,,21.3125,21.875,21.125,21.4375,21.9375
2019-08-02T09:19:10.700536Z,21.5625,21.3125,21.875,21.0625,21.4375,21.875
2019-08-02T09:20:18.715959Z,21.625,21.375,21.875,,21.4375,21.9375
2019-08-02T09:21:26.852863Z,21.625,21.3125,21.875,21.125,21.4375,22.0
2019-08-02T09:22:34.904478Z,21.625,21.3125,21.875,21.125,21.4375,21.9375
2019-08-02T09:23:42.924471Z,21.625,21.375,21.875,21.125,21.5,21.9375
2019-08-02T09:24:50.948207Z,21.625,21.375,21.875,,21.4375,21.875
2019-08-02T09:25:58.981761Z,21.625,21.375,21.8125,21.1875,,21.9375
2019-08-02T09:27:07.024606Z,21.5625,21.3125,21.875,21.125,21.5,21.9375
2019-08-02T09:28:15.062927Z,21.625,21.3125,21.875,21.0625,21.4375,21.875
2019-08-02T09:29:23.092590Z,21.625,21.3125,21.875,21.0625,21.4375,21.9375
